"street_id","county","street_dir_prefix","street_name","street_type","street_dir_suffix","low_street_addr","high_street_addr","odd_even","low_unit_nbr","high_unit_nbr","city","zip","elect_dist","rep_dist","sen_dist","cc_lc_dist","sch_dist","wilm"
93706,"KENT",,"ADOPTION","LN",,"51","51","O",,,"FELTON","19943","33-04","33","16","04","LAKE FOREST",
93755,"KENT",,"AFTON","CT",,"1202","1324","E",,,"DOVER","19904","31-05","31","17","02","CAPITAL",
97057,"KENT",,"AHAM","ST",,"801","803","O",,,"DOVER","19901","32-12","32","17","03","CAPITAL",
93191,"KENT",,"AIDONE","LN",,"7","40","B",,,"SMYRNA","19977","28-07","28","14","01","SMYRNA",
93450,"KENT",,"AINTREE","LN",,"24","138","B",,,"DOVER","19904","11-13","11","15","01","SMYRNA",
96117,"KENT",,"AIRPORT","RD",,"1129","1129","O",,,"MILFORD","19963","33-12","33","18","04","MILFORD",
94952,"KENT",,"AIRTSON","CT",,"43","81","B",,,"FELTON","19943","33-05","33","16","04","LAKE FOREST",
94665,"KENT",,"ALBACORE","DR",,"26","360","B",,,"FREDERICA","19946","33-04","33","16","04","LAKE FOREST",
94645,"KENT",,"ALBERT","PL",,"15","215","B",,,"FELTON","19943","30-08","30","16","06","LAKE FOREST",
93948,"KENT",,"ALBERTA","CT",,"17","32","B",,,"MAGNOLIA","19962","33-03","33","16","04","CAESAR RODNEY",
95743,"KENT",,"ALBRIGHT","DR",,"37","65","O",,,"SMYRNA","19977","28-04","28","14","01","SMYRNA",
93788,"KENT",,"ALDER","RD",,"302","469","B",,,"DOVER","19904","32-03","32","17","02","CAESAR RODNEY",
96491,"KENT",,"ALDERBROOK","CT",,"6","31","B",,,"SMYRNA","19977","29-02","29","14","01","SMYRNA",
96676,"KENT",,"ALEXA","CT",,"101","107","B",,,"MILFORD","19963","33-12","33","18","04","MILFORD",
94798,"KENT",,"ALEXANDRIA","WAY",,"900","972","B",,,"SMYRNA","19977","28-04","28","14","01","SMYRNA",
95593,"KENT",,"ALFALFA","CT",,"547","599","O",,,"SMYRNA","19977","28-07","28","14","01","SMYRNA",
94624,"KENT",,"ALGIERS","LN",,"2","55","B",,,"GREENWOOD","19950","30-15","30","15","06","WOODBRIDGE",
93608,"KENT",,"ALICE","CT",,"11","44","B",,,"CAMDEN WYOMING","19934","34-03","34","17","05","CAESAR RODNEY",
95958,"KENT",,"ALICE","DR",,"59","59","O",,,"FELTON","19943","34-06","34","16","05","LAKE FOREST",
96562,"KENT",,"ALISON","DR",,"335","335","O",,,"CLAYTON","19938","11-05","11","15","06","SMYRNA",
92947,"KENT",,"ALLABANDS MILL","RD",,"1148","2475","B",,,"CAMDEN WYOMING","19934","34-02","34","15","05","CAESAR RODNEY",
92946,"KENT",,"ALLABANDS MILL","RD",,"19","980","B",,,"CAMDEN WYOMING","19934","29-12","29","15","06","CAESAR RODNEY",
94977,"KENT",,"ALLAN","AVE",,"101","123","B",,,"VIOLA","19979","30-04","30","15","05","LAKE FOREST",
94212,"KENT",,"ALLEN","WAY",,"107","203","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
93359,"KENT",,"ALLEY CORNER","RD",,"1402","2562","E",,,"CLAYTON","19938","11-14","11","14","01","SMYRNA",
96176,"KENT",,"ALLEY CORNER","RD",,"1747","2533","O",,,"CLAYTON","19938","11-05","11","15","06","SMYRNA",
96178,"KENT",,"ALLEY CORNER","RD",,"197","1351","O",,,"SMYRNA","19977","11-13","11","15","01","SMYRNA",
96177,"KENT",,"ALLEY CORNER","RD",,"74","586","E",,,"SMYRNA","19977","29-01","29","14","01","SMYRNA",
94296,"KENT",,"ALLEY MILL","RD",,"2004","2240","E",,,"CLAYTON","19938","11-05","11","15","06","SMYRNA",
94297,"KENT",,"ALLEY MILL","RD",,"2007","2009","O",,,"CLAYTON","19938","11-14","11","14","01","SMYRNA",
95805,"KENT",,"ALMONDS","WAY",,"32","228","B",,,"MAGNOLIA","19962","34-11","34","16","05","CAESAR RODNEY",
95188,"KENT",,"ALMSHOUSE","RD",,"142","1298","E",,,"CAMDEN WYOMING","19934","30-03","30","15","05","CAESAR RODNEY",
95189,"KENT",,"ALMSHOUSE","RD",,"347","929","O",,,"CAMDEN WYOMING","19934","30-01","30","15","06","CAESAR RODNEY",
92956,"KENT",,"ALONZO","DR",,"120","129","B",,,"DOVER","19904","31-01","31","17","03","CAPITAL",
96754,"KENT",,"ALSTON","CT",,"9","43","B",,,"DOVER","19904","29-05","29","15","03","CAPITAL",
96768,"KENT",,"ALTON","AVE",,"15","203","B",,,"CLAYTON","19938","29-01","29","14","01","SMYRNA",
97011,"KENT",,"ALVILLE","RD",,"142","165","B",,,"MAGNOLIA","19962","33-02","33","16","04","CAESAR RODNEY",
97227,"KENT",,"ALYSSA","WAY",,"17","219","B",,,"SMYRNA","19977","29-03","29","14","01","SMYRNA",
93704,"KENT",,"AMALFI","DR",,"127","195","B",,,"CLAYTON","19938","29-01","29","14","01","SMYRNA",
95039,"KENT",,"AMANDA","AVE",,"19","128","B",,,"GREENWOOD","19950","30-17","30","18","04","MILFORD",
93275,"KENT",,"AMBERWOOD","CT",,"13","110","B",,,"DOVER","19901","28-09","28","14","03","CAPITAL",
96422,"KENT",,"AMBLER","CT",,"900","917","B",,,"HARRINGTON","19952","30-12","30","15","06","LAKE FOREST",
93077,"KENT","N","AMERICAN","AVE",,"1","530","B",,,"DOVER","19901","31-08","31","17","03","CAPITAL",
94311,"KENT","N","AMERICAN AVE","EXT",,"500","570","B",,,"DOVER","19901","31-08","31","17","03","CAPITAL",
95503,"KENT",,"AMSTERDAM","RD",,"258","1179","B",,,"FELTON","19943","30-09","30","15","06","LAKE FOREST",
96484,"KENT",,"AMY","AVE",,"12","136","B",,,"MAGNOLIA","19962","32-10","32","16","05","CAESAR RODNEY",
96110,"KENT",,"ANCESTORS","PL",,"174","312","E",,,"DOVER","19901","34-05","34","16","05","CAESAR RODNEY",
97001,"KENT",,"ANCHOR","LN",,"15","138","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
97000,"KENT",,"ANCHOR","LN",,"3","52","B",,,"DOVER","19901","28-11","28","17","03","CAPITAL",
96651,"KENT",,"ANDARE","BLVD",,"130","192","B",,,"CLAYTON","19938","28-02","28","14","01","SMYRNA",
93166,"KENT",,"ANDERSON","RD",,"84","862","B",,,"MAGNOLIA","19962","33-02","33","16","04","CAESAR RODNEY",
93966,"KENT",,"ANDIRON","LN",,"35","68","B",,,"FELTON","19943","30-08","30","16","06","LAKE FOREST",
94826,"KENT",,"ANDOVER BRANCH","RD",,"4","155","B",,,"CLAYTON","19938","29-01","29","14","01","SMYRNA",
96911,"KENT",,"ANDREW","DR",,"1205","1241","B",,,"DOVER","19904","31-05","31","17","02","CAPITAL",
95392,"KENT",,"ANDREWS LAKE","RD",,"1129","3250","B",,,"FELTON","19943","33-04","33","16","04","LAKE FOREST",
95391,"KENT",,"ANDREWS LAKE","RD",,"115","1048","B",,,"FELTON","19943","30-08","30","16","06","LAKE FOREST",
95393,"KENT",,"ANDREWS LAKE","RD",,"3000","4745","B",,,"FREDERICA","19946","33-04","33","16","04","LAKE FOREST",
96552,"KENT",,"ANDREWVILLE","RD",,"1439","1885","B",,,"HARRINGTON","19952","30-15","30","15","06","LAKE FOREST",
107191,"KENT",,"ANDREWVILLE","RD",,"2038","2686","E",,,"HARRINGTON","19952","30-15","30","15","06","WOODBRIDGE",
107190,"KENT",,"ANDREWVILLE","RD",,"2039","2687","O",,,"HARRINGTON","19952","30-15","30","15","06","LAKE FOREST",
107082,"KENT",,"ANDREWVILLE","RD",,"2710","2777","B",,,"HARRINGTON","19952","30-15","30","15","06","WOODBRIDGE",
96550,"KENT",,"ANDREWVILLE","RD",,"2809","5795","B",,,"GREENWOOD","19950","30-15","30","15","06","WOODBRIDGE",
96551,"KENT",,"ANDREWVILLE","RD",,"296","941","B",,,"HARRINGTON","19952","30-15","30","15","06","LAKE FOREST",
94703,"KENT",,"ANGIE","DR",,"86","188","B",,,"FELTON","19943","30-06","30","16","05","LAKE FOREST",
94213,"KENT",,"ANGOLA","CIR",,"1","8","B",,,"CLAYTON","19938","28-02","28","14","01","SMYRNA",
93742,"KENT",,"ANN","AVE",,"4","234","B",,,"DOVER","19904","31-01","31","17","03","CAPITAL",
93713,"KENT",,"ANN MOORE","ST",,"400","523","B",,,"DOVER","19904","31-10","31","17","02","CAPITAL",
96756,"KENT",,"ANNA","CT",,"23","244","B",,,"CAMDEN WYOMING","19934","30-03","30","15","05","CAESAR RODNEY",
94173,"KENT",,"ANNIE","CIR",,"12","48","B",,,"CAMDEN WYOMING","19934","34-03","34","17","05","CAESAR RODNEY",
94158,"KENT",,"ANNIE GILLIS","LN",,"11","44","B",,,"SMYRNA","19977","28-02","28","14","01","SMYRNA",
96776,"KENT",,"ANTLER","LN",,"39","89","O",,,"HARRINGTON","19952","33-07","33","15","04","MILFORD",
95585,"KENT",,"APOORVA","LN",,"13","235","B",,,"SMYRNA","19977","29-03","29","14","01","SMYRNA",
94211,"KENT",,"APPALACHIAN","DR",,"28","107","B",,,"FELTON","19943","33-04","33","16","04","LAKE FOREST",
95314,"KENT",,"APPLE","RUN",,"17","186","B",,,"MAGNOLIA","19962","34-11","34","16","05","CAESAR RODNEY",
94175,"KENT",,"APPLE","ST",,"6","6","E",,,"CAMDEN WYOMING","19934","34-03","34","17","05","CAESAR RODNEY",
94519,"KENT",,"APPLE BLOSSOM","DR",,"13","501","B",,,"CAMDEN WYOMING","19934","34-05","34","16","05","CAESAR RODNEY",
97108,"KENT",,"APPLE GROVE SCHOOL","RD",,"14","14","E",,,"CAMDEN WYOMING","19934","29-12","29","15","06","CAESAR RODNEY",
97109,"KENT",,"APPLE GROVE SCHOOL","RD",,"450","1164","E",,,"CAMDEN WYOMING","19934","29-12","29","15","06","CAPITAL",
97107,"KENT",,"APPLE GROVE SCHOOL","RD",,"87","1163","O",,,"CAMDEN WYOMING","19934","29-12","29","15","06","CAESAR RODNEY",
94157,"KENT",,"APPLEBERRY","DR",,"900","938","B",,,"SMYRNA","19977","28-07","28","14","01","SMYRNA",
93015,"KENT",,"APPLECROSS","LN",,"37","167","B",,,"MAGNOLIA","19962","34-06","34","16","05","CAESAR RODNEY",
93472,"KENT",,"APPLETREE","LN",,"13","23","O",,,"CAMDEN WYOMING","19934","34-01","34","17","05","CAESAR RODNEY",
95646,"KENT",,"APPLEWOOD","DR",,"3","136","B",,,"DOVER","19901","34-08","34","16","05","CAESAR RODNEY",
94514,"KENT",,"APRIL","DR",,"29","83","O",,,"DOVER","19901","28-14","28","16","03","CAPITAL",
96571,"KENT",,"AQUAMARINE","CT",,"2","18","B",,,"DOVER","19904","31-02","31","17","02","CAPITAL",
95426,"KENT",,"ARBOR","DR",,"1","37","B",,,"DOVER","19904","31-04","31","17","02","CAPITAL",
93618,"KENT",,"ARBOR GLEN","WAY",,"42","169","B",,,"DOVER","19901","34-05","34","16","05","CAESAR RODNEY",
93048,"KENT",,"ARCHERS","WAY",,"2","8","B",,,"MILFORD","19963","33-12","33","18","04","MILFORD",
93585,"KENT",,"ARCTIC","LN",,"201","362","B",,,"SMYRNA","19977","28-02","28","14","01","SMYRNA",
93766,"KENT",,"ARDSLEY","CIR",,"3","42","B",,,"DOVER","19904","29-08","29","15","02","CAPITAL",
95502,"KENT",,"ARDSLEY","DR",,"32","48","B",,,"DOVER","19904","29-08","29","15","02","CAPITAL",
95064,"KENT",,"ARGOS CHOICE","DR",,"52","155","B",,,"HARRINGTON","19952","33-07","33","15","04","LAKE FOREST",
94991,"KENT",,"ARKANSAS","DR",,"20","49","B",,,"HARRINGTON","19952","30-13","30","15","06","LAKE FOREST",
93025,"KENT",,"ARLBERG","CIR",,"31","36","B",,,"DOVER","19904","31-03","31","17","02","CAPITAL",
95303,"KENT",,"ARMOUR","ST",,"48","119","B",,,"HOUSTON","19954","33-11","33","18","04","MILFORD",
96398,"KENT",,"ARNOLD","CT",,"400","453","B",,,"DOVER","19901","32-09","32","16","05","CAPITAL",
94732,"KENT",,"ARONIMINK","CT",,"2","9","B",,,"DOVER","19904","31-02","31","17","02","CAPITAL",
93006,"KENT",,"ARROWHEAD HILL","LN",,"104","367","B",,,"HARRINGTON","19952","30-15","30","15","06","LAKE FOREST",
93702,"KENT",,"ARROWOOD","DR",,"56","336","B",,,"SMYRNA","19977","29-04","29","15","01","SMYRNA",
96679,"KENT",,"ARTHUR","LN",,"46","60","E",,,"DOVER","19901","34-08","34","16","05","CAESAR RODNEY",
94910,"KENT",,"ARTHURSVILLE","RD",,"226","536","E",,,"MARYDEL","19964","11-09","11","15","06","CAPITAL",
97183,"KENT",,"ARTHURSVILLE","RD",,"3083","4667","O",,,"HARTLY","19953","11-06","11","15","06","CAPITAL",
97075,"KENT",,"ARTHURSVILLE","RD",,"3084","4750","E",,,"HARTLY","19953","11-08","11","15","02","CAPITAL",
97076,"KENT",,"ARTHURSVILLE","RD",,"4774","4870","E",,,"HARTLY","19953","11-07","11","15","02","CAPITAL",
107178,"KENT",,"ARTHURSVILLE","RD",,"4849","4869","O",,,"HARTLY","19953","11-06","11","15","06","SMYRNA",
94909,"KENT",,"ARTHURSVILLE","RD",,"4919","4919","O",,,"CLAYTON","19938","11-06","11","15","06","SMYRNA",
97188,"KENT",,"ARTHURSVILLE","RD",,"5876","7082","E",,,"CLAYTON","19938","11-07","11","15","02","SMYRNA",
97187,"KENT",,"ARTHURSVILLE","RD",,"5877","7083","O",,,"CLAYTON","19938","11-12","11","15","06","SMYRNA",
97181,"KENT",,"ARTHURSVILLE","RD",,"850","3082","B",,,"HARTLY","19953","11-06","11","15","06","CAPITAL",
95442,"KENT",,"ARTIS","DR",,"206","1204","E",,,"DOVER","19904","31-06","31","17","02","CAPITAL",
95441,"KENT",,"ARTIS","DR",,"31","1205","O",,,"DOVER","19904","29-11","29","17","06","CAPITAL",
95647,"KENT",,"ASBURY","AVE",,"17","76","B",,,"DOVER","19901","34-07","34","16","02","CAESAR RODNEY",
93069,"KENT",,"ASH","CT",,"2005","2010","B",,,"DOVER","19901","32-09","32","16","05","CAESAR RODNEY",
96133,"KENT",,"ASH BRANCH","DR",,"103","209","O",,,"FREDERICA","19946","33-05","33","16","04","LAKE FOREST",
93780,"KENT",,"ASHBY","LN",,"4","18","B",,,"DOVER","19904","29-08","29","15","02","CAPITAL",
96424,"KENT",,"ASHFIELD","CT",,"26","291","B",,,"SMYRNA","19977","28-08","28","14","01","SMYRNA",
93094,"KENT",,"ASHLAND","AVE",,"61","592","B",,,"CAMDEN WYOMING","19934","34-04","34","15","05","CAESAR RODNEY",
96070,"KENT",,"ASHLEY","WAY",,"101","512","B",,,"MILFORD","19963","33-12","33","18","04","MILFORD",
93215,"KENT",,"ASHTON","CT",,"202","271","B",,,"SMYRNA","19977","29-03","29","14","01","SMYRNA",
94796,"KENT",,"ASHVALE","DR",,"13","255","B",,,"SMYRNA","19977","29-02","29","14","01","SMYRNA",
93246,"KENT",,"ASPEN","DR",,"440","479","B",,,"DOVER","19901","29-06","29","14","03","CAPITAL",
95419,"KENT",,"ASPENCADE","DR",,"64","103","B",,,"MAGNOLIA","19962","34-06","34","16","05","CAESAR RODNEY",
94099,"KENT",,"ASTER","WAY",,"78","99","B",,,"HARRINGTON","19952","33-07","33","15","04","LAKE FOREST",
93710,"KENT",,"ASTON VILLA","DR",,"391","509","B",,,"FELTON","19943","33-05","33","16","04","LAKE FOREST",
94214,"KENT",,"ATLANTIC","AVE",,"37","111","B",,,"FREDERICA","19946","33-09","33","16","04","LAKE FOREST",
96960,"KENT",,"ATLANTIC","ST",,"206","505","B",,,"DOVER","19902","32-08","32","16","05","CAESAR RODNEY",
95599,"KENT",,"ATRAM HALL",,,"1","10","B",,,"DOVER","19904","31-05","31","17","02","CAPITAL",
94531,"KENT",,"ATTIX","DR",,"48","428","B",,,"DOVER","19904","11-13","11","15","01","SMYRNA",
96686,"KENT",,"AUDREY","DR",,"600","614","B",,,"DOVER","19901","28-12","28","17","03","CAPITAL",
96922,"KENT",,"AUDREY","LN",,"302","346","E",,,"SMYRNA","19977","29-03","29","14","01","SMYRNA",
96814,"KENT",,"AUGUSTA","CT",,"7","11","B",,,"DOVER","19904","31-02","31","17","02","CAPITAL",
96432,"KENT",,"AUGUSTA NATIONAL","DR",,"15","811","B",,,"MAGNOLIA","19962","32-11","32","16","04","CAESAR RODNEY",
94331,"KENT",,"AURORA","PL",,"302","302","E",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
94338,"KENT",,"AUTUMN","TER",,"12","204","B",,,"MAGNOLIA","19962","34-11","34","16","05","CAESAR RODNEY",
95550,"KENT",,"AUTUMN GLEN","CT",,"46","137","B",,,"FELTON","19943","30-08","30","16","06","LAKE FOREST",
93165,"KENT",,"AUTUMN MOON","LN",,"23","1653","O",,,"MAGNOLIA","19962","34-11","34","16","05","CAESAR RODNEY",
95203,"KENT",,"AUTUMN VIEW","LN",,"20","125","B",,,"CAMDEN WYOMING","19934","34-02","34","15","05","CAESAR RODNEY",
94552,"KENT",,"AUTUMNWOOD","CT",,"2","22","B",,,"DOVER","19904","29-08","29","15","02","CAPITAL",
94155,"KENT",,"AVALON","LN",,"17","114","B",,,"CAMDEN WYOMING","19934","34-04","34","15","05","CAESAR RODNEY",
93629,"KENT",,"AVOCADO","AVE",,"1000","1030","E",,,"DOVER","19901","32-09","32","16","05","CAESAR RODNEY",
93630,"KENT",,"AVOCADO","AVE",,"3001","3025","O",,,"DOVER","19901","32-09","32","16","05","CAESAR RODNEY",
94642,"KENT",,"AVON","CT",,"12","51","B",,,"DOVER","19904","29-06","29","14","03","CAPITAL",
94464,"KENT",,"AYERS","LN",,"32","66","E",,,"MAGNOLIA","19962","32-10","32","16","05","CAESAR RODNEY",
95523,"KENT",,"AZALEA","DR",,"17","234","B",,,"SMYRNA","19977","29-03","29","14","01","SMYRNA",
97034,"KENT",,"AZZURRI","CT",,"7","79","B",,,"SMYRNA","19977","29-04","29","15","01","SMYRNA",
93610,"KENT",,"BABB","DR",,"101","101","O",,,"DOVER","19901","32-12","32","17","03","CAPITAL",
94407,"KENT",,"BACHELOR","CT",,"21","44","B",,,"MILFORD","19963","33-12","33","18","04","MILFORD",
95005,"KENT",,"BACK THERE","DR",,"67","67","O",,,"HARRINGTON","19952","33-07","33","15","04","LAKE FOREST",
96094,"KENT",,"BACON","AVE",,"721","787","O",,,"DOVER","19901","28-11","28","17","03","CAPITAL",
96212,"KENT",,"BACON","AVE",,"790","790","E",,,"DOVER","19901","28-13","28","17","03","CAPITAL",
96213,"KENT",,"BACON","AVE",,"800","825","B",,,"DOVER","19901","28-11","28","17","03","CAPITAL",
94215,"KENT",,"BACON","CT",,"4","30","B",,,"DOVER","19901","28-13","28","17","03","CAPITAL",
94452,"KENT",,"BADGERS LAIR","DR",,"60","60","E",,,"DOVER","19904","29-05","29","15","03","CAPITAL",
94216,"KENT",,"BAILEY","CIR",,"17","34","B",,,"DOVER","19901","34-09","34","16","05","CAESAR RODNEY",
94217,"KENT",,"BAKER TURN",,,"10","11","B",,,"DOVER","19904","32-03","32","17","02","CAESAR RODNEY",
96652,"KENT",,"BAKERTON","CT",,"55","55","B",,,"FELTON","19943","33-05","33","16","04","LAKE FOREST",
97031,"KENT",,"BALAMOR","CT",,"16","173","B",,,"SMYRNA","19977","29-04","29","15","01","SMYRNA",
94284,"KENT",,"BALDWIN","CT",,"127","134","B",,,"FELTON","19943","34-06","34","16","05","LAKE FOREST",
94218,"KENT",,"BALDWIN","DR",,"342","474","B",,,"SMYRNA","19977","28-04","28","14","01","SMYRNA",
94749,"KENT",,"BALSAM","DR",,"381","435","B",,,"DOVER","19901","29-06","29","14","03","CAPITAL",
94581,"KENT",,"BALTHASAR","DR",,"76","190","B",,,"DOVER","19901","28-10","28","14","03","CAPITAL",
95279,"KENT",,"BALTRAY","RD",,"4","28","B",,,"DOVER","19904","29-09","29","17","02","CAPITAL",
94923,"KENT",,"BALTUSROL","CT",,"15","49","B",,,"DOVER","19904","31-02","31","17","02","CAPITAL",
95422,"KENT",,"BALTUSROL","RD",,"27","166","B",,,"DOVER","19904","31-02","31","17","02","CAPITAL",
93199,"KENT",,"BAMBOO","CT",,"9001","9008","B",,,"DOVER","19901","32-09","32","16","05","CAESAR RODNEY",
93200,"KENT",,"BAMBOO","CT",,"9999","9999","O",,,"DOVER","19901","32-09","32","16","05","CAESAR RODNEY",
96665,"KENT",,"BANDCROFT","DR",,"2","100","B",,,"CAMDEN WYOMING","19934","34-08","34","16","05","CAESAR RODNEY",
93487,"KENT",,"BANGALORE","CT",,"9","54","B",,,"SMYRNA","19977","29-03","29","14","01","SMYRNA",
95251,"KENT",,"BANNING","RD",,"236","608","B",,,"CAMDEN WYOMING","19934","34-10","34","16","04","CAESAR RODNEY",
94305,"KENT",,"BARBARA","BLVD",,"41","296","B",,,"FELTON","19943","34-06","34","16","05","LAKE FOREST",
95960,"KENT",,"BARBIER HOUSE COURT","LN",,"45","60","B",,,"HARTLY","19953","11-08","11","15","02","CAPITAL",
93186,"KENT",,"BAREFOOT","LN",,"41","417","B",,,"FREDERICA","19946","33-09","33","16","04","LAKE FOREST",
95156,"KENT",,"BARKERS LANDING","RD",,"4","846","E",,,"MAGNOLIA","19962","33-03","33","16","04","CAESAR RODNEY",
95155,"KENT",,"BARKERS LANDING","RD",,"5","845","O",,,"MAGNOLIA","19962","33-02","33","16","04","CAESAR RODNEY",
96366,"KENT",,"BARKLEY","CT",,"32","52","B",,,"DOVER","19904","29-06","29","14","03","CAPITAL",
96677,"KENT",,"BARLEY","CT",,"524","599","B",,,"SMYRNA","19977","28-07","28","14","01","SMYRNA",
93754,"KENT",,"BARLEY","DR",,"500","524","B",,,"CAMDEN WYOMING","19934","34-01","34","17","05","CAESAR RODNEY",
95142,"KENT",,"BARNEY JENKINS","RD",,"42","556","E",,,"FELTON","19943","34-06","34","16","05","LAKE FOREST",
95143,"KENT",,"BARNEY JENKINS","RD",,"67","659","O",,,"FELTON","19943","34-06","34","16","05","CAESAR RODNEY",
