"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","NEW CASTLE","RD02","ED03",138,69,33
"DE","NEW CASTLE","RD02","ED04",1082,276,105
"DE","NEW CASTLE","RD02","ED05",893,254,125
"DE","NEW CASTLE","RD02","ED06",1389,307,112
"DE","NEW CASTLE","RD02","ED07",924,415,313
"DE","NEW CASTLE","RD02","ED08",735,358,175
"DE","NEW CASTLE","RD02","ED09",885,146,42
"DE","NEW CASTLE","RD02","ED10",879,164,46
"DE","NEW CASTLE","RD02","ED11",1155,224,75
"DE","NEW CASTLE","RD02","ED12",228,45,60
"DE","NEW CASTLE","RD02","ED13",67,19,18
"DE","NEW CASTLE","RD02","ED14",51,24,13
"DE","NEW CASTLE","RD02","ED15",226,79,27
"DE","NEW CASTLE","RD02","ED16",1155,339,106
"DE","NEW CASTLE","RD02","ED17",884,150,44
"DE","NEW CASTLE","RD02","ED18",241,71,24
"DE","NEW CASTLE","RD02","ED19",18,5,2
"DE","NEW CASTLE","RD02","ED20",51,8,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",526,257,102
"DE","NEW CASTLE","RD03","ED01",1065,240,86
"DE","NEW CASTLE","RD03","ED02",1316,368,220
"DE","NEW CASTLE","RD03","ED03",932,253,121
"DE","NEW CASTLE","RD03","ED04",1518,337,127
"DE","NEW CASTLE","RD03","ED05",853,243,106
"DE","NEW CASTLE","RD03","ED06",863,215,96
"DE","NEW CASTLE","RD03","ED07",1740,395,198
"DE","NEW CASTLE","RD03","ED08",1114,338,208
"DE","NEW CASTLE","RD03","ED09",1953,485,227
"DE","NEW CASTLE","RD03","ED10",165,49,52
"DE","NEW CASTLE","RD03","ED11",290,104,50
"DE","NEW CASTLE","RD03","ED12",75,29,11
"DE","NEW CASTLE","RD03","ED13",61,31,22
"DE","NEW CASTLE","RD03","ED14",199,66,54
"DE","NEW CASTLE","RD05","ED01",1563,444,297
"DE","NEW CASTLE","RD05","ED02",726,331,223
"DE","NEW CASTLE","RD05","ED03",982,259,160
"DE","NEW CASTLE","RD05","ED04",1348,352,169
"DE","NEW CASTLE","RD05","ED05",1096,334,123
"DE","NEW CASTLE","RD05","ED06",1157,276,176
"DE","NEW CASTLE","RD05","ED07",887,351,237
"DE","NEW CASTLE","RD05","ED08",1437,505,394
"DE","NEW CASTLE","RD05","ED09",1105,281,140
"DE","NEW CASTLE","RD05","ED10",1228,330,138
"DE","NEW CASTLE","RD05","ED11",78,26,38
"DE","NEW CASTLE","RD06","ED01",643,366,326
"DE","NEW CASTLE","RD06","ED02",762,497,543
"DE","NEW CASTLE","RD06","ED03",196,119,137
"DE","NEW CASTLE","RD06","ED04",625,280,259
"DE","NEW CASTLE","RD06","ED05",1204,364,220
"DE","NEW CASTLE","RD06","ED06",1110,480,433
"DE","NEW CASTLE","RD06","ED07",535,329,391
"DE","NEW CASTLE","RD06","ED08",510,339,236
"DE","NEW CASTLE","RD06","ED09",961,472,461
"DE","NEW CASTLE","RD06","ED10",729,451,545
"DE","NEW CASTLE","RD06","ED11",576,368,419
"DE","NEW CASTLE","RD06","ED12",848,473,545
"DE","NEW CASTLE","RD06","ED13",619,274,250
"DE","NEW CASTLE","RD06","ED14",161,46,53
"DE","NEW CASTLE","RD06","ED15",69,42,43
"DE","NEW CASTLE","RD07","ED01",666,335,367
"DE","NEW CASTLE","RD07","ED02",883,353,319
"DE","NEW CASTLE","RD07","ED03",373,226,270
"DE","NEW CASTLE","RD07","ED04",848,329,268
"DE","NEW CASTLE","RD07","ED05",856,394,321
"DE","NEW CASTLE","RD07","ED06",931,382,345
"DE","NEW CASTLE","RD07","ED07",937,418,436
"DE","NEW CASTLE","RD07","ED08",562,295,250
"DE","NEW CASTLE","RD07","ED09",665,339,352
"DE","NEW CASTLE","RD07","ED10",867,283,235
"DE","NEW CASTLE","RD07","ED11",1149,385,241
"DE","NEW CASTLE","RD07","ED12",812,274,222
"DE","NEW CASTLE","RD07","ED13",2,,1
"DE","NEW CASTLE","RD08","ED01",466,415,574
"DE","NEW CASTLE","RD08","ED02",1181,586,505
"DE","NEW CASTLE","RD08","ED03",916,421,379
"DE","NEW CASTLE","RD08","ED04",1170,384,248
"DE","NEW CASTLE","RD08","ED05",1667,700,543
"DE","NEW CASTLE","RD08","ED06",953,589,599
"DE","NEW CASTLE","RD08","ED07",378,254,318
"DE","NEW CASTLE","RD08","ED08",1175,517,496
"DE","NEW CASTLE","RD08","ED09",634,373,515
"DE","NEW CASTLE","RD08","ED10",1078,518,427
"DE","NEW CASTLE","RD08","ED11",508,241,258
"DE","NEW CASTLE","RD09","ED01",677,483,611
"DE","NEW CASTLE","RD09","ED02",998,449,474
"DE","NEW CASTLE","RD09","ED03",1128,637,775
"DE","NEW CASTLE","RD09","ED04",342,212,218
"DE","NEW CASTLE","RD09","ED05",805,259,260
"DE","NEW CASTLE","RD09","ED06",494,228,266
"DE","NEW CASTLE","RD09","ED07",10,13,19
"DE","NEW CASTLE","RD09","ED08",492,262,293
"DE","NEW CASTLE","RD09","ED09",109,65,129
"DE","NEW CASTLE","RD09","ED10",946,435,456
"DE","NEW CASTLE","RD09","ED11",931,702,804
"DE","NEW CASTLE","RD09","ED12",973,559,698
"DE","NEW CASTLE","RD09","ED13",1507,738,686
"DE","NEW CASTLE","RD10","ED01",703,381,575
"DE","NEW CASTLE","RD10","ED02",602,398,481
"DE","NEW CASTLE","RD10","ED03",645,387,462
"DE","NEW CASTLE","RD10","ED04",781,357,370
"DE","NEW CASTLE","RD10","ED05",672,420,541
"DE","NEW CASTLE","RD10","ED06",692,418,583
"DE","NEW CASTLE","RD10","ED07",612,378,400
"DE","NEW CASTLE","RD10","ED08",589,309,375
"DE","NEW CASTLE","RD10","ED09",634,372,475
"DE","NEW CASTLE","RD10","ED10",879,492,541
"DE","NEW CASTLE","RD10","ED11",790,476,521
"DE","NEW CASTLE","RD10","ED12",935,363,312
"DE","NEW CASTLE","RD11","ED01",792,350,349
"DE","NEW CASTLE","RD11","ED02",1515,820,785
"DE","NEW CASTLE","RD11","ED03",575,596,768
"DE","NEW CASTLE","RD11","ED04",861,610,788
"DE","NEW CASTLE","RD12","ED01",801,478,515
"DE","NEW CASTLE","RD12","ED02",623,390,403
"DE","NEW CASTLE","RD12","ED03",593,391,386
"DE","NEW CASTLE","RD12","ED04",863,593,918
"DE","NEW CASTLE","RD12","ED05",772,484,617
"DE","NEW CASTLE","RD12","ED06",324,204,316
"DE","NEW CASTLE","RD12","ED07",192,94,171
"DE","NEW CASTLE","RD12","ED08",149,50,44
"DE","NEW CASTLE","RD12","ED09",758,469,554
"DE","NEW CASTLE","RD12","ED10",568,411,542
"DE","NEW CASTLE","RD12","ED11",537,396,666
"DE","NEW CASTLE","RD12","ED12",115,54,57
"DE","NEW CASTLE","RD12","ED13",239,197,251
"DE","NEW CASTLE","RD12","ED14",539,381,419
"DE","NEW CASTLE","RD12","ED15",373,235,260
"DE","NEW CASTLE","RD12","ED16",1004,324,315
"DE","NEW CASTLE","RD12","ED17",1296,441,378
"DE","NEW CASTLE","RD13","ED01",864,469,385
"DE","NEW CASTLE","RD13","ED02",671,396,253
"DE","NEW CASTLE","RD13","ED03",399,104,55
"DE","NEW CASTLE","RD13","ED04",912,513,418
"DE","NEW CASTLE","RD13","ED05",906,513,327
"DE","NEW CASTLE","RD13","ED06",902,562,436
"DE","NEW CASTLE","RD13","ED07",493,255,186
"DE","NEW CASTLE","RD13","ED08",1214,525,283
"DE","NEW CASTLE","RD13","ED09",929,393,253
"DE","NEW CASTLE","RD13","ED10",409,236,174
"DE","NEW CASTLE","RD13","ED11",1057,335,216
"DE","NEW CASTLE","RD13","ED12",11,5,1
"DE","NEW CASTLE","RD13","ED13",329,111,56
"DE","NEW CASTLE","RD13","ED14",339,231,209
"DE","NEW CASTLE","RD13","ED15",94,23,11
"DE","NEW CASTLE","RD15","ED01",537,273,286
"DE","NEW CASTLE","RD15","ED02",733,331,291
"DE","NEW CASTLE","RD15","ED03",1584,650,498
"DE","NEW CASTLE","RD15","ED04",693,312,284
"DE","NEW CASTLE","RD15","ED05",513,246,322
"DE","NEW CASTLE","RD15","ED06",1212,472,253
"DE","NEW CASTLE","RD15","ED07",981,466,432
"DE","NEW CASTLE","RD15","ED08",541,345,299
"DE","NEW CASTLE","RD15","ED09",718,508,515
"DE","NEW CASTLE","RD15","ED10",1799,598,355
"DE","NEW CASTLE","RD15","ED11",1713,561,331
"DE","NEW CASTLE","RD16","ED01",1160,510,345
"DE","NEW CASTLE","RD16","ED02",1552,385,195
"DE","NEW CASTLE","RD16","ED03",1338,211,67
"DE","NEW CASTLE","RD16","ED04",396,140,92
"DE","NEW CASTLE","RD16","ED05",1544,293,144
"DE","NEW CASTLE","RD16","ED06",1146,284,133
"DE","NEW CASTLE","RD16","ED07",1015,256,172
"DE","NEW CASTLE","RD16","ED08",1645,413,262
"DE","NEW CASTLE","RD16","ED09",774,377,192
"DE","NEW CASTLE","RD16","ED10",98,31,10
"DE","NEW CASTLE","RD16","ED11",915,367,269
"DE","NEW CASTLE","RD16","ED12",546,250,231
"DE","NEW CASTLE","RD16","ED13",302,139,76
"DE","NEW CASTLE","RD17","ED01",670,498,367
"DE","NEW CASTLE","RD17","ED02",2069,519,221
"DE","NEW CASTLE","RD17","ED03",1414,383,292
"DE","NEW CASTLE","RD17","ED04",468,217,160
"DE","NEW CASTLE","RD17","ED05",775,371,278
"DE","NEW CASTLE","RD17","ED06",104,57,67
"DE","NEW CASTLE","RD17","ED07",944,432,256
"DE","NEW CASTLE","RD17","ED08",701,217,133
"DE","NEW CASTLE","RD17","ED09",695,301,287
"DE","NEW CASTLE","RD17","ED10",956,434,275
"DE","NEW CASTLE","RD17","ED11",1213,496,363
"DE","NEW CASTLE","RD17","ED12",956,418,360
"DE","NEW CASTLE","RD17","ED13",106,24,19
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1529,619,467
"DE","NEW CASTLE","RD18","ED02",1167,579,382
"DE","NEW CASTLE","RD18","ED03",670,289,215
"DE","NEW CASTLE","RD18","ED04",1201,398,356
"DE","NEW CASTLE","RD18","ED05",1060,655,540
"DE","NEW CASTLE","RD18","ED06",1652,581,357
"DE","NEW CASTLE","RD18","ED07",665,364,241
"DE","NEW CASTLE","RD18","ED08",1478,596,365
"DE","NEW CASTLE","RD18","ED09",490,211,223
"DE","NEW CASTLE","RD19","ED01",788,439,320
"DE","NEW CASTLE","RD19","ED02",693,388,309
"DE","NEW CASTLE","RD19","ED03",963,633,587
"DE","NEW CASTLE","RD19","ED04",940,510,426
"DE","NEW CASTLE","RD19","ED05",437,270,251
"DE","NEW CASTLE","RD19","ED06",288,153,86
"DE","NEW CASTLE","RD19","ED07",564,321,260
"DE","NEW CASTLE","RD19","ED08",800,525,451
"DE","NEW CASTLE","RD19","ED09",720,479,388
"DE","NEW CASTLE","RD19","ED10",520,320,236
"DE","NEW CASTLE","RD19","ED11",494,256,201
"DE","NEW CASTLE","RD19","ED12",889,402,260
"DE","NEW CASTLE","RD19","ED13",711,523,492
"DE","NEW CASTLE","RD21","ED01",401,237,283
"DE","NEW CASTLE","RD21","ED02",687,438,407
"DE","NEW CASTLE","RD21","ED03",700,395,451
"DE","NEW CASTLE","RD21","ED04",937,536,416
"DE","NEW CASTLE","RD21","ED05",812,585,614
"DE","NEW CASTLE","RD21","ED06",1032,619,549
"DE","NEW CASTLE","RD21","ED07",35,45,60
"DE","NEW CASTLE","RD21","ED08",588,406,384
"DE","NEW CASTLE","RD21","ED09",426,283,259
"DE","NEW CASTLE","RD21","ED10",654,421,438
"DE","NEW CASTLE","RD21","ED11",1044,666,530
"DE","NEW CASTLE","RD21","ED12",369,225,283
"DE","NEW CASTLE","RD21","ED13",673,412,375
"DE","NEW CASTLE","RD21","ED14",171,135,130
"DE","NEW CASTLE","RD21","ED15",29,8,4
"DE","NEW CASTLE","RD22","ED01",639,493,607
"DE","NEW CASTLE","RD22","ED02",561,449,492
"DE","NEW CASTLE","RD22","ED03",630,488,574
"DE","NEW CASTLE","RD22","ED04",627,459,586
"DE","NEW CASTLE","RD22","ED05",879,665,914
"DE","NEW CASTLE","RD22","ED06",526,300,254
"DE","NEW CASTLE","RD22","ED07",702,424,465
"DE","NEW CASTLE","RD22","ED08",627,425,435
"DE","NEW CASTLE","RD22","ED09",570,445,416
"DE","NEW CASTLE","RD22","ED10",901,587,632
"DE","NEW CASTLE","RD22","ED11",490,347,465
"DE","NEW CASTLE","RD22","ED12",642,532,582
"DE","NEW CASTLE","RD22","ED13",696,471,558
"DE","NEW CASTLE","RD23","ED01",283,180,92
"DE","NEW CASTLE","RD23","ED02",781,511,469
"DE","NEW CASTLE","RD23","ED03",596,382,352
"DE","NEW CASTLE","RD23","ED04",1030,489,426
"DE","NEW CASTLE","RD23","ED05",1125,545,328
"DE","NEW CASTLE","RD23","ED06",798,484,525
"DE","NEW CASTLE","RD23","ED07",643,435,424
"DE","NEW CASTLE","RD23","ED08",192,99,100
"DE","NEW CASTLE","RD23","ED09",705,469,563
"DE","NEW CASTLE","RD23","ED10",200,120,62
"DE","NEW CASTLE","RD23","ED11",693,522,722
"DE","NEW CASTLE","RD23","ED12",298,238,281
"DE","NEW CASTLE","RD24","ED01",773,443,377
"DE","NEW CASTLE","RD24","ED02",1308,596,428
"DE","NEW CASTLE","RD24","ED03",714,389,287
"DE","NEW CASTLE","RD24","ED04",680,273,145
"DE","NEW CASTLE","RD24","ED05",1273,609,408
"DE","NEW CASTLE","RD24","ED06",434,283,255
"DE","NEW CASTLE","RD24","ED07",976,364,218
"DE","NEW CASTLE","RD24","ED08",924,521,420
"DE","NEW CASTLE","RD24","ED09",571,360,277
"DE","NEW CASTLE","RD24","ED10",983,515,362
"DE","NEW CASTLE","RD24","ED11",567,263,251
"DE","NEW CASTLE","RD24","ED12",181,105,44
"DE","NEW CASTLE","RD25","ED01",567,310,171
"DE","NEW CASTLE","RD25","ED02",634,427,385
"DE","NEW CASTLE","RD25","ED03",705,365,208
"DE","NEW CASTLE","RD25","ED04",763,388,349
"DE","NEW CASTLE","RD25","ED05",707,474,431
"DE","NEW CASTLE","RD25","ED06",1115,574,419
"DE","NEW CASTLE","RD25","ED07",933,607,507
"DE","NEW CASTLE","RD25","ED08",412,212,170
"DE","NEW CASTLE","RD25","ED09",816,491,406
"DE","NEW CASTLE","RD25","ED10",637,319,253
"DE","NEW CASTLE","RD25","ED11",24,14,8
"DE","NEW CASTLE","RD26","ED01",975,503,411
"DE","NEW CASTLE","RD26","ED02",1060,364,229
"DE","NEW CASTLE","RD26","ED03",719,319,239
"DE","NEW CASTLE","RD26","ED04",1116,502,316
"DE","NEW CASTLE","RD26","ED05",1316,550,318
"DE","NEW CASTLE","RD26","ED06",991,442,329
"DE","NEW CASTLE","RD26","ED07",1218,533,394
"DE","NEW CASTLE","RD26","ED08",121,77,42
"DE","NEW CASTLE","RD26","ED09",2000,637,324
"DE","NEW CASTLE","RD27","ED01",1349,669,564
"DE","NEW CASTLE","RD27","ED02",129,73,83
"DE","NEW CASTLE","RD27","ED03",858,343,276
"DE","NEW CASTLE","RD27","ED04",207,118,70
"DE","NEW CASTLE","RD27","ED05",1015,508,452
"DE","NEW CASTLE","RD27","ED06",1063,387,222
"DE","NEW CASTLE","RD27","ED07",232,204,247
"DE","NEW CASTLE","RD27","ED08",1014,557,528
"DE","NEW CASTLE","RD27","ED09",113,78,81
"DE","NEW CASTLE","RD27","ED10",698,474,472
"DE","NEW CASTLE","RD27","ED11",99,88,107
"DE","NEW CASTLE","RD27","ED12",838,456,594
"DE","NEW CASTLE","RD27","ED13",725,564,801
"DE","NEW CASTLE","RD27","ED14",472,386,424
"DE","NEW CASTLE","RD27","ED15",313,219,282
"DE","NEW CASTLE","RD27","ED16",267,197,186
"DE","NEW CASTLE","RD28","ED01",56,69,80
"DE","SUSSEX","RD04","ED01",478,358,592
"DE","SUSSEX","RD04","ED02",690,492,647
"DE","SUSSEX","RD04","ED03",724,427,704
"DE","SUSSEX","RD04","ED04",1189,871,1399
"DE","SUSSEX","RD04","ED05",674,493,992
"DE","SUSSEX","RD04","ED06",699,550,862
"DE","SUSSEX","RD04","ED07",431,328,582
"DE","SUSSEX","RD04","ED08",765,467,761
"DE","SUSSEX","RD04","ED09",1052,793,1332
"DE","SUSSEX","RD04","ED10",391,228,384
"DE","SUSSEX","RD04","ED11",356,158,278
"DE","SUSSEX","RD14","ED01",1021,661,906
"DE","SUSSEX","RD14","ED02",969,602,787
"DE","SUSSEX","RD14","ED03",1266,604,708
"DE","SUSSEX","RD14","ED04",1282,707,915
"DE","SUSSEX","RD14","ED05",948,456,618
"DE","SUSSEX","RD14","ED06",900,475,638
"DE","SUSSEX","RD14","ED07",1164,644,897
"DE","SUSSEX","RD14","ED08",1214,692,958
"DE","SUSSEX","RD14","ED09",642,429,523
"DE","SUSSEX","RD20","ED01",863,452,549
"DE","SUSSEX","RD20","ED02",778,485,635
"DE","SUSSEX","RD20","ED03",731,554,921
"DE","SUSSEX","RD20","ED04",956,698,919
"DE","SUSSEX","RD20","ED05",1015,623,924
"DE","SUSSEX","RD20","ED06",546,412,595
"DE","SUSSEX","RD20","ED07",884,460,522
"DE","SUSSEX","RD20","ED08",1074,708,863
"DE","SUSSEX","RD20","ED09",905,603,931
"DE","SUSSEX","RD20","ED10",300,226,396
"DE","SUSSEX","RD20","ED11",181,126,247
"DE","SUSSEX","RD35","ED01",694,563,957
"DE","SUSSEX","RD35","ED02",420,347,632
"DE","SUSSEX","RD35","ED03",806,450,684
"DE","SUSSEX","RD35","ED04",582,277,377
"DE","SUSSEX","RD35","ED05",836,390,613
"DE","SUSSEX","RD35","ED06",359,272,585
"DE","SUSSEX","RD35","ED07",620,586,868
"DE","SUSSEX","RD35","ED08",375,405,966
"DE","SUSSEX","RD35","ED09",1028,712,1151
"DE","SUSSEX","RD35","ED10",72,45,89
"DE","SUSSEX","RD35","ED11",58,57,139
"DE","SUSSEX","RD35","ED12",113,71,108
"DE","SUSSEX","RD36","ED01",967,733,863
"DE","SUSSEX","RD36","ED02",716,577,960
"DE","SUSSEX","RD36","ED03",866,626,860
"DE","SUSSEX","RD36","ED04",936,692,882
"DE","SUSSEX","RD36","ED05",224,182,346
"DE","SUSSEX","RD36","ED06",1124,717,916
"DE","SUSSEX","RD36","ED07",244,218,336
"DE","SUSSEX","RD36","ED08",411,306,475
"DE","SUSSEX","RD36","ED09",57,66,145
"DE","SUSSEX","RD36","ED10",801,521,648
"DE","SUSSEX","RD37","ED01",1216,666,690
"DE","SUSSEX","RD37","ED02",641,460,942
"DE","SUSSEX","RD37","ED03",924,638,1012
"DE","SUSSEX","RD37","ED04",812,491,962
"DE","SUSSEX","RD37","ED05",419,316,562
"DE","SUSSEX","RD37","ED06",842,591,911
"DE","SUSSEX","RD37","ED07",567,450,666
"DE","SUSSEX","RD37","ED08",52,65,142
"DE","SUSSEX","RD37","ED09",127,107,163
"DE","SUSSEX","RD38","ED01",489,420,864
"DE","SUSSEX","RD38","ED02",872,571,1231
"DE","SUSSEX","RD38","ED03",583,486,897
"DE","SUSSEX","RD38","ED04",1057,716,1243
"DE","SUSSEX","RD38","ED05",625,543,1044
"DE","SUSSEX","RD38","ED06",676,516,1224
"DE","SUSSEX","RD38","ED07",815,637,1117
"DE","SUSSEX","RD38","ED08",407,336,653
"DE","SUSSEX","RD38","ED09",630,451,798
"DE","SUSSEX","RD38","ED10",677,478,1257
"DE","SUSSEX","RD38","ED11",677,548,963
"DE","SUSSEX","RD39","ED01",389,295,702
"DE","SUSSEX","RD39","ED02",1028,606,913
"DE","SUSSEX","RD39","ED03",763,505,914
"DE","SUSSEX","RD39","ED04",1043,524,669
"DE","SUSSEX","RD39","ED05",603,550,1109
"DE","SUSSEX","RD39","ED06",1039,614,1017
"DE","SUSSEX","RD39","ED07",524,360,477
"DE","SUSSEX","RD39","ED08",492,273,343
"DE","SUSSEX","RD39","ED09",165,162,299
"DE","SUSSEX","RD40","ED01",681,479,719
"DE","SUSSEX","RD40","ED02",711,657,1442
"DE","SUSSEX","RD40","ED03",924,413,472
"DE","SUSSEX","RD40","ED04",644,582,1253
"DE","SUSSEX","RD40","ED05",740,560,1006
"DE","SUSSEX","RD40","ED06",691,577,1260
"DE","SUSSEX","RD40","ED07",869,630,1022
"DE","SUSSEX","RD40","ED08",328,299,551
"DE","SUSSEX","RD41","ED01",292,222,611
"DE","SUSSEX","RD41","ED02",437,379,792
"DE","SUSSEX","RD41","ED03",235,154,245
"DE","SUSSEX","RD41","ED04",568,358,740
"DE","SUSSEX","RD41","ED05",994,531,770
"DE","SUSSEX","RD41","ED06",620,567,1192
"DE","SUSSEX","RD41","ED07",643,424,677
"DE","SUSSEX","RD41","ED08",876,660,1111
"DE","SUSSEX","RD41","ED09",492,315,476
"DE","SUSSEX","RD41","ED10",856,497,945
"DE","SUSSEX","RD41","ED11",509,396,984
"DE","SUSSEX","RD41","ED16",56,21,7
