"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS17","RD28","ED10",759,288,198
"DE","KENT","SS17","RD28","ED14",422,172,227
"DE","KENT","SS17","RD29","ED07",531,309,393
"DE","KENT","SS17","RD29","ED11",113,118,174
"DE","KENT","SS17","RD29","ED12",146,87,68
"DE","KENT","SS17","RD31","ED01",375,154,93
"DE","KENT","SS17","RD31","ED02",737,475,515
"DE","KENT","SS17","RD31","ED03",1136,378,362
"DE","KENT","SS17","RD31","ED04",921,435,369
"DE","KENT","SS17","RD31","ED05",1048,468,422
"DE","KENT","SS17","RD31","ED06",1480,507,305
"DE","KENT","SS17","RD31","ED07",1350,461,323
"DE","KENT","SS17","RD31","ED08",612,291,172
"DE","KENT","SS17","RD31","ED09",503,303,274
"DE","KENT","SS17","RD31","ED10",458,267,214
"DE","KENT","SS17","RD31","ED11",543,269,281
"DE","KENT","SS17","RD32","ED01",1114,482,345
"DE","KENT","SS17","RD32","ED02",629,312,230
"DE","KENT","SS17","RD32","ED03",711,343,337
"DE","KENT","SS17","RD32","ED04",38,18,8
"DE","KENT","SS17","RD32","ED07",1449,663,450
"DE","KENT","SS17","RD34","ED01",934,650,611
"DE","KENT","SS17","RD34","ED03",1276,715,695
"DE","KENT","SS18","RD30","ED08",844,630,681
"DE","KENT","SS18","RD30","ED09",633,527,658
"DE","KENT","SS18","RD30","ED10",361,303,438
"DE","KENT","SS18","RD30","ED11",307,301,537
"DE","KENT","SS18","RD30","ED12",285,358,612
"DE","KENT","SS18","RD33","ED07",384,410,643
"DE","KENT","SS18","RD33","ED08",777,691,933
"DE","KENT","SS18","RD33","ED09",1203,685,838
"DE","NEW CASTLE","SS01","RD01","ED01",957,203,76
"DE","NEW CASTLE","SS01","RD01","ED05",1293,304,184
"DE","NEW CASTLE","SS01","RD01","ED11",769,165,63
"DE","NEW CASTLE","SS01","RD01","ED13",910,233,141
"DE","NEW CASTLE","SS01","RD01","ED14",525,235,214
"DE","NEW CASTLE","SS01","RD03","ED10",285,101,65
"DE","NEW CASTLE","SS01","RD04","ED01",1299,435,376
"DE","NEW CASTLE","SS01","RD04","ED03",1092,336,349
"DE","NEW CASTLE","SS01","RD04","ED06",983,352,287
"DE","NEW CASTLE","SS01","RD04","ED07",1049,349,293
"DE","NEW CASTLE","SS01","RD04","ED10",223,78,49
"DE","NEW CASTLE","SS01","RD04","ED13",199,78,52
"DE","NEW CASTLE","SS01","RD04","ED14",271,87,57
"DE","NEW CASTLE","SS01","RD06","ED01",710,378,318
"DE","NEW CASTLE","SS01","RD06","ED04",740,325,297
"DE","NEW CASTLE","SS01","RD06","ED05",1328,457,323
"DE","NEW CASTLE","SS01","RD06","ED08",1084,669,560
"DE","NEW CASTLE","SS01","RD07","ED01",920,468,498
"DE","NEW CASTLE","SS01","RD07","ED04",1713,676,583
"DE","NEW CASTLE","SS01","RD07","ED07",934,412,438
"DE","NEW CASTLE","SS01","RD07","ED09",798,393,428
"DE","NEW CASTLE","SS01","RD07","ED10",1443,522,412
"DE","NEW CASTLE","SS01","RD10","ED08",1160,380,247
"DE","NEW CASTLE","SS01","RD10","ED10",797,275,214
"DE","NEW CASTLE","SS02","RD01","ED02",1526,209,62
"DE","NEW CASTLE","SS02","RD01","ED03",1234,198,75
"DE","NEW CASTLE","SS02","RD01","ED04",1647,300,94
"DE","NEW CASTLE","SS02","RD01","ED06",622,111,41
"DE","NEW CASTLE","SS02","RD01","ED07",717,148,52
"DE","NEW CASTLE","SS02","RD01","ED08",158,44,56
"DE","NEW CASTLE","SS02","RD01","ED09",1062,162,93
"DE","NEW CASTLE","SS02","RD01","ED10",1623,257,86
"DE","NEW CASTLE","SS02","RD01","ED12",409,153,112
"DE","NEW CASTLE","SS02","RD02","ED02",659,99,29
"DE","NEW CASTLE","SS02","RD02","ED03",241,71,43
"DE","NEW CASTLE","SS02","RD02","ED11",1485,247,75
"DE","NEW CASTLE","SS02","RD02","ED12",886,165,44
"DE","NEW CASTLE","SS02","RD06","ED06",686,206,122
"DE","NEW CASTLE","SS02","RD16","ED01",1137,508,338
"DE","NEW CASTLE","SS02","RD16","ED02",1543,380,200
"DE","NEW CASTLE","SS02","RD16","ED03",1346,204,68
"DE","NEW CASTLE","SS02","RD16","ED05",1538,287,142
"DE","NEW CASTLE","SS02","RD16","ED06",1149,282,133
"DE","NEW CASTLE","SS02","RD16","ED07",961,236,125
"DE","NEW CASTLE","SS02","RD16","ED08",1500,352,225
"DE","NEW CASTLE","SS02","RD17","ED01",919,367,271
"DE","NEW CASTLE","SS03","RD02","ED01",1853,334,101
"DE","NEW CASTLE","SS03","RD02","ED04",79,32,26
"DE","NEW CASTLE","SS03","RD02","ED05",1091,271,108
"DE","NEW CASTLE","SS03","RD02","ED06",885,320,117
"DE","NEW CASTLE","SS03","RD02","ED07",894,255,126
"DE","NEW CASTLE","SS03","RD02","ED08",986,190,61
"DE","NEW CASTLE","SS03","RD02","ED09",546,260,193
"DE","NEW CASTLE","SS03","RD02","ED10",1395,560,267
"DE","NEW CASTLE","SS03","RD03","ED01",1058,241,86
"DE","NEW CASTLE","SS03","RD03","ED02",1271,351,215
"DE","NEW CASTLE","SS03","RD03","ED03",640,147,55
"DE","NEW CASTLE","SS03","RD03","ED04",1356,290,114
"DE","NEW CASTLE","SS03","RD03","ED05",146,37,11
"DE","NEW CASTLE","SS03","RD03","ED06",1198,297,136
"DE","NEW CASTLE","SS03","RD03","ED07",1737,387,197
"DE","NEW CASTLE","SS03","RD03","ED08",1072,333,193
"DE","NEW CASTLE","SS03","RD03","ED09",1611,397,180
"DE","NEW CASTLE","SS03","RD04","ED04",576,199,120
"DE","NEW CASTLE","SS03","RD04","ED05",316,96,47
"DE","NEW CASTLE","SS03","RD04","ED09",656,186,87
"DE","NEW CASTLE","SS03","RD04","ED16",125,56,22
"DE","NEW CASTLE","SS03","RD13","ED03",403,104,55
"DE","NEW CASTLE","SS03","RD13","ED07",401,188,140
"DE","NEW CASTLE","SS03","RD13","ED11",511,163,95
"DE","NEW CASTLE","SS03","RD13","ED12",11,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",137,30,16
"DE","NEW CASTLE","SS03","RD13","ED14",,1,
"DE","NEW CASTLE","SS04","RD04","ED02",678,439,575
"DE","NEW CASTLE","SS04","RD04","ED11",752,479,576
"DE","NEW CASTLE","SS04","RD04","ED15",238,168,232
"DE","NEW CASTLE","SS04","RD12","ED01",814,472,518
"DE","NEW CASTLE","SS04","RD12","ED04",497,332,551
"DE","NEW CASTLE","SS04","RD12","ED05",780,481,631
"DE","NEW CASTLE","SS04","RD12","ED06",323,194,308
"DE","NEW CASTLE","SS04","RD12","ED07",621,398,408
"DE","NEW CASTLE","SS04","RD12","ED09",642,439,441
"DE","NEW CASTLE","SS04","RD12","ED10",724,525,635
"DE","NEW CASTLE","SS04","RD12","ED11",537,405,672
"DE","NEW CASTLE","SS04","RD12","ED12",575,449,518
"DE","NEW CASTLE","SS04","RD12","ED13",421,281,423
"DE","NEW CASTLE","SS04","RD12","ED14",447,304,326
"DE","NEW CASTLE","SS04","RD21","ED01",388,233,273
"DE","NEW CASTLE","SS04","RD21","ED06",999,613,553
"DE","NEW CASTLE","SS04","RD21","ED09",442,281,261
"DE","NEW CASTLE","SS04","RD22","ED02",559,447,500
"DE","NEW CASTLE","SS04","RD22","ED07",1212,701,633
"DE","NEW CASTLE","SS04","RD22","ED08",578,405,378
"DE","NEW CASTLE","SS04","RD22","ED09",537,343,475
"DE","NEW CASTLE","SS04","RD22","ED10",575,447,416
"DE","NEW CASTLE","SS04","RD22","ED11",908,593,650
"DE","NEW CASTLE","SS04","RD22","ED12",486,345,468
"DE","NEW CASTLE","SS05","RD06","ED02",761,492,548
"DE","NEW CASTLE","SS05","RD06","ED03",193,118,138
"DE","NEW CASTLE","SS05","RD06","ED07",538,328,391
"DE","NEW CASTLE","SS05","RD06","ED09",1079,570,547
"DE","NEW CASTLE","SS05","RD06","ED10",724,450,554
"DE","NEW CASTLE","SS05","RD06","ED11",578,370,426
"DE","NEW CASTLE","SS05","RD06","ED12",838,471,545
"DE","NEW CASTLE","SS05","RD07","ED02",871,485,547
"DE","NEW CASTLE","SS05","RD07","ED03",711,376,466
"DE","NEW CASTLE","SS05","RD07","ED05",517,238,120
"DE","NEW CASTLE","SS05","RD07","ED06",581,267,252
"DE","NEW CASTLE","SS05","RD07","ED08",789,480,524
"DE","NEW CASTLE","SS05","RD10","ED01",859,483,704
"DE","NEW CASTLE","SS05","RD10","ED02",774,417,489
"DE","NEW CASTLE","SS05","RD10","ED03",644,384,466
"DE","NEW CASTLE","SS05","RD10","ED04",1155,457,430
"DE","NEW CASTLE","SS05","RD10","ED05",678,422,539
"DE","NEW CASTLE","SS05","RD10","ED06",684,421,583
"DE","NEW CASTLE","SS05","RD10","ED07",877,548,604
"DE","NEW CASTLE","SS05","RD10","ED09",629,370,479
"DE","NEW CASTLE","SS05","RD12","ED02",620,382,406
"DE","NEW CASTLE","SS05","RD12","ED03",590,393,387
"DE","NEW CASTLE","SS07","RD04","ED08",1046,755,706
"DE","NEW CASTLE","SS07","RD04","ED12",682,473,560
"DE","NEW CASTLE","SS07","RD13","ED01",962,546,431
"DE","NEW CASTLE","SS07","RD13","ED02",694,408,254
"DE","NEW CASTLE","SS07","RD13","ED04",914,511,408
"DE","NEW CASTLE","SS07","RD13","ED05",1094,567,355
"DE","NEW CASTLE","SS07","RD13","ED06",1067,599,476
"DE","NEW CASTLE","SS07","RD13","ED08",1392,590,352
"DE","NEW CASTLE","SS07","RD13","ED09",1124,444,290
"DE","NEW CASTLE","SS07","RD13","ED10",410,234,169
"DE","NEW CASTLE","SS07","RD19","ED03",640,455,427
"DE","NEW CASTLE","SS07","RD19","ED04",941,514,422
"DE","NEW CASTLE","SS07","RD19","ED07",563,322,259
"DE","NEW CASTLE","SS07","RD19","ED08",800,522,449
"DE","NEW CASTLE","SS07","RD19","ED09",720,476,385
"DE","NEW CASTLE","SS07","RD19","ED10",518,318,233
"DE","NEW CASTLE","SS07","RD19","ED11",209,122,83
"DE","NEW CASTLE","SS07","RD19","ED12",833,337,219
"DE","NEW CASTLE","SS07","RD21","ED10",976,602,598
"DE","NEW CASTLE","SS08","RD12","ED08",622,466,619
"DE","NEW CASTLE","SS08","RD21","ED07",55,67,99
"DE","NEW CASTLE","SS08","RD22","ED01",645,491,612
"DE","NEW CASTLE","SS08","RD22","ED03",634,489,575
"DE","NEW CASTLE","SS08","RD22","ED04",563,444,564
"DE","NEW CASTLE","SS08","RD22","ED05",851,636,881
"DE","NEW CASTLE","SS08","RD22","ED06",289,240,276
"DE","NEW CASTLE","SS08","RD23","ED01",283,178,92
"DE","NEW CASTLE","SS08","RD23","ED02",787,506,471
"DE","NEW CASTLE","SS08","RD23","ED03",604,380,359
"DE","NEW CASTLE","SS08","RD23","ED04",1030,492,434
"DE","NEW CASTLE","SS08","RD23","ED05",1109,522,333
"DE","NEW CASTLE","SS08","RD23","ED06",794,484,531
"DE","NEW CASTLE","SS08","RD23","ED07",640,439,417
"DE","NEW CASTLE","SS08","RD23","ED08",667,388,414
"DE","NEW CASTLE","SS08","RD23","ED09",204,163,218
"DE","NEW CASTLE","SS08","RD25","ED01",756,418,220
"DE","NEW CASTLE","SS08","RD25","ED03",885,467,270
"DE","NEW CASTLE","SS09","RD17","ED06",103,58,73
"DE","NEW CASTLE","SS09","RD18","ED01",1536,614,467
"DE","NEW CASTLE","SS09","RD18","ED02",918,491,329
"DE","NEW CASTLE","SS09","RD18","ED07",671,358,244
"DE","NEW CASTLE","SS09","RD19","ED01",855,515,360
"DE","NEW CASTLE","SS09","RD19","ED02",705,390,311
"DE","NEW CASTLE","SS09","RD19","ED05",938,520,454
"DE","NEW CASTLE","SS09","RD19","ED06",288,152,87
"DE","NEW CASTLE","SS09","RD21","ED02",717,449,409
"DE","NEW CASTLE","SS09","RD21","ED03",881,534,576
"DE","NEW CASTLE","SS09","RD21","ED04",925,531,418
"DE","NEW CASTLE","SS09","RD21","ED05",811,577,615
"DE","NEW CASTLE","SS09","RD21","ED08",1072,642,538
"DE","NEW CASTLE","SS09","RD21","ED11",1035,671,534
"DE","NEW CASTLE","SS09","RD24","ED03",708,386,285
"DE","NEW CASTLE","SS09","RD24","ED05",1263,609,409
"DE","NEW CASTLE","SS09","RD24","ED06",638,430,379
"DE","NEW CASTLE","SS09","RD24","ED07",1310,475,337
"DE","NEW CASTLE","SS10","RD08","ED01",458,415,563
"DE","NEW CASTLE","SS10","RD08","ED03",929,419,388
"DE","NEW CASTLE","SS10","RD08","ED04",1176,385,252
"DE","NEW CASTLE","SS10","RD08","ED06",953,586,608
"DE","NEW CASTLE","SS10","RD08","ED07",721,561,809
"DE","NEW CASTLE","SS10","RD08","ED09",156,119,148
"DE","NEW CASTLE","SS10","RD08","ED10",1081,521,432
"DE","NEW CASTLE","SS10","RD09","ED04",626,369,519
"DE","NEW CASTLE","SS10","RD09","ED06",784,588,681
"DE","NEW CASTLE","SS10","RD09","ED07",318,217,282
"DE","NEW CASTLE","SS10","RD25","ED02",630,432,391
"DE","NEW CASTLE","SS10","RD25","ED04",765,392,356
"DE","NEW CASTLE","SS10","RD25","ED05",706,473,429
"DE","NEW CASTLE","SS10","RD25","ED06",1108,558,413
"DE","NEW CASTLE","SS10","RD25","ED07",932,597,505
"DE","NEW CASTLE","SS10","RD25","ED08",434,228,177
"DE","NEW CASTLE","SS10","RD27","ED01",1357,676,567
"DE","NEW CASTLE","SS10","RD27","ED02",771,391,341
"DE","NEW CASTLE","SS10","RD27","ED03",862,342,279
"DE","NEW CASTLE","SS10","RD27","ED04",1028,607,480
"DE","NEW CASTLE","SS10","RD27","ED08",1060,617,622
"DE","NEW CASTLE","SS10","RD27","ED10",994,685,677
"DE","NEW CASTLE","SS11","RD05","ED06",1164,275,173
"DE","NEW CASTLE","SS11","RD18","ED06",1297,469,315
"DE","NEW CASTLE","SS11","RD18","ED08",934,374,207
"DE","NEW CASTLE","SS11","RD24","ED01",1012,608,473
"DE","NEW CASTLE","SS11","RD24","ED02",1244,567,418
"DE","NEW CASTLE","SS11","RD24","ED04",687,269,143
"DE","NEW CASTLE","SS11","RD24","ED08",918,517,418
"DE","NEW CASTLE","SS11","RD24","ED09",496,299,243
"DE","NEW CASTLE","SS11","RD24","ED10",859,439,309
"DE","NEW CASTLE","SS11","RD26","ED01",965,504,417
"DE","NEW CASTLE","SS11","RD26","ED02",1074,360,228
"DE","NEW CASTLE","SS11","RD26","ED03",714,327,237
"DE","NEW CASTLE","SS11","RD26","ED04",1126,499,317
"DE","NEW CASTLE","SS11","RD26","ED05",1307,556,318
"DE","NEW CASTLE","SS11","RD26","ED06",1002,445,333
"DE","NEW CASTLE","SS11","RD26","ED07",1225,531,388
"DE","NEW CASTLE","SS11","RD26","ED08",336,147,86
"DE","NEW CASTLE","SS11","RD26","ED09",2023,624,318
"DE","NEW CASTLE","SS12","RD09","ED08",861,400,464
"DE","NEW CASTLE","SS12","RD09","ED12",955,531,665
"DE","NEW CASTLE","SS12","RD09","ED13",1491,734,685
"DE","NEW CASTLE","SS12","RD15","ED01",1202,769,640
"DE","NEW CASTLE","SS12","RD15","ED02",1153,622,587
"DE","NEW CASTLE","SS12","RD15","ED03",1572,652,497
"DE","NEW CASTLE","SS12","RD15","ED05",2219,794,654
"DE","NEW CASTLE","SS12","RD15","ED06",1213,463,252
"DE","NEW CASTLE","SS12","RD15","ED07",984,461,444
"DE","NEW CASTLE","SS12","RD15","ED09",366,226,244
"DE","NEW CASTLE","SS12","RD15","ED10",1792,596,353
"DE","NEW CASTLE","SS12","RD16","ED09",231,99,85
"DE","NEW CASTLE","SS12","RD16","ED10",1063,503,272
"DE","NEW CASTLE","SS12","RD17","ED02",2063,513,223
"DE","NEW CASTLE","SS12","RD17","ED03",1399,381,287
"DE","NEW CASTLE","SS12","RD17","ED04",822,373,324
"DE","NEW CASTLE","SS12","RD17","ED05",778,373,273
"DE","NEW CASTLE","SS12","RD17","ED08",698,217,132
"DE","NEW CASTLE","SS12","RD17","ED09",698,299,283
"DE","NEW CASTLE","SS12","RD27","ED05",1012,505,462
"DE","NEW CASTLE","SS12","RD27","ED06",1058,375,214
"DE","NEW CASTLE","SS12","RD27","ED07",236,207,247
"DE","NEW CASTLE","SS12","RD27","ED09",879,522,650
"DE","NEW CASTLE","SS13","RD05","ED01",1567,438,293
"DE","NEW CASTLE","SS13","RD05","ED02",724,326,222
"DE","NEW CASTLE","SS13","RD05","ED03",970,251,158
"DE","NEW CASTLE","SS13","RD05","ED04",1360,354,169
"DE","NEW CASTLE","SS13","RD05","ED05",1093,338,123
"DE","NEW CASTLE","SS13","RD05","ED07",876,352,235
"DE","NEW CASTLE","SS13","RD05","ED08",1449,503,399
"DE","NEW CASTLE","SS13","RD05","ED09",1097,275,135
"DE","NEW CASTLE","SS13","RD05","ED10",1220,320,137
"DE","NEW CASTLE","SS13","RD15","ED04",698,318,287
"DE","NEW CASTLE","SS13","RD15","ED08",617,373,341
"DE","NEW CASTLE","SS13","RD16","ED04",703,277,166
"DE","NEW CASTLE","SS13","RD17","ED07",941,433,256
"DE","NEW CASTLE","SS13","RD17","ED10",944,432,276
"DE","NEW CASTLE","SS13","RD17","ED11",1218,498,361
"DE","NEW CASTLE","SS13","RD18","ED03",673,279,214
"DE","NEW CASTLE","SS13","RD18","ED04",1300,408,381
"DE","NEW CASTLE","SS13","RD18","ED05",961,427,359
"DE","NEW CASTLE","SS13","RD18","ED09",833,309,274
"DE","NEW CASTLE","SS13","RD18","ED10",558,223,169
"DE","NEW CASTLE","SS14","RD08","ED02",1189,582,515
"DE","NEW CASTLE","SS14","RD08","ED05",1676,700,549
"DE","NEW CASTLE","SS14","RD08","ED08",1626,718,743
"DE","NEW CASTLE","SS14","RD09","ED01",688,485,605
"DE","NEW CASTLE","SS14","RD09","ED02",983,439,464
"DE","NEW CASTLE","SS14","RD09","ED03",1133,648,795
"DE","NEW CASTLE","SS14","RD09","ED05",1100,453,459
"DE","NEW CASTLE","SS14","RD09","ED09",522,406,575
"DE","NEW CASTLE","SS14","RD09","ED10",937,437,451
"DE","NEW CASTLE","SS14","RD09","ED11",932,710,801
"DE","NEW CASTLE","SS14","RD11","ED01",958,520,582
"DE","NEW CASTLE","SS14","RD11","ED02",1350,645,552
"DE","NEW CASTLE","SS14","RD11","ED03",571,589,761
"DE","NEW CASTLE","SS14","RD11","ED04",506,342,421
"DE","SUSSEX","SS06","RD14","ED01",2076,1262,1740
"DE","SUSSEX","SS06","RD14","ED02",1612,1076,1380
"DE","SUSSEX","SS06","RD14","ED03",1600,763,980
"DE","SUSSEX","SS06","RD14","ED04",1897,1028,1352
"DE","SUSSEX","SS06","RD14","ED05",1574,996,1496
"DE","SUSSEX","SS06","RD14","ED06",1161,571,787
"DE","SUSSEX","SS06","RD14","ED07",836,482,625
"DE","SUSSEX","SS06","RD20","ED01",872,457,542
"DE","SUSSEX","SS06","RD20","ED02",1493,1008,1485
"DE","SUSSEX","SS06","RD20","ED03",1389,1072,1645
"DE","SUSSEX","SS06","RD20","ED04",1708,1187,1798
"DE","SUSSEX","SS06","RD20","ED05",2226,1461,1977
"DE","SUSSEX","SS06","RD20","ED06",926,677,936
"DE","SUSSEX","SS06","RD20","ED07",1229,689,814
"DE","SUSSEX","SS06","RD20","ED10",108,112,206
"DE","SUSSEX","SS06","RD36","ED10",86,63,83
"DE","SUSSEX","SS06","RD36","ED11",172,121,236
"DE","SUSSEX","SS18","RD20","ED09",147,126,192
"DE","SUSSEX","SS18","RD35","ED01",1078,959,1915
"DE","SUSSEX","SS18","RD35","ED07",667,500,754
"DE","SUSSEX","SS18","RD36","ED01",1046,825,945
"DE","SUSSEX","SS18","RD36","ED02",787,707,1199
"DE","SUSSEX","SS18","RD36","ED03",1034,807,1115
"DE","SUSSEX","SS18","RD36","ED04",679,427,531
"DE","SUSSEX","SS18","RD36","ED05",425,375,663
"DE","SUSSEX","SS18","RD36","ED06",1062,643,827
"DE","SUSSEX","SS18","RD36","ED07",873,529,714
"DE","SUSSEX","SS19","RD20","ED08",167,190,278
"DE","SUSSEX","SS19","RD35","ED02",1293,928,1593
"DE","SUSSEX","SS19","RD35","ED03",820,460,682
"DE","SUSSEX","SS19","RD35","ED04",1376,636,930
"DE","SUSSEX","SS19","RD35","ED06",346,258,567
"DE","SUSSEX","SS19","RD36","ED08",118,111,151
"DE","SUSSEX","SS19","RD36","ED09",42,48,88
"DE","SUSSEX","SS19","RD37","ED01",1173,626,670
"DE","SUSSEX","SS19","RD37","ED02",578,420,880
"DE","SUSSEX","SS19","RD37","ED03",1402,1003,1704
"DE","SUSSEX","SS19","RD37","ED04",1543,1012,1687
"DE","SUSSEX","SS19","RD37","ED06",783,594,908
"DE","SUSSEX","SS19","RD37","ED07",660,478,944
"DE","SUSSEX","SS19","RD39","ED01",672,552,1156
"DE","SUSSEX","SS19","RD39","ED03",662,451,795
"DE","SUSSEX","SS19","RD40","ED08",401,284,518
"DE","SUSSEX","SS19","RD41","ED08",416,248,499
"DE","SUSSEX","SS20","RD37","ED05",1370,979,1509
"DE","SUSSEX","SS20","RD38","ED01",867,768,1544
"DE","SUSSEX","SS20","RD38","ED02",1397,978,1994
"DE","SUSSEX","SS20","RD38","ED03",1216,937,1702
"DE","SUSSEX","SS20","RD38","ED04",1025,713,1235
"DE","SUSSEX","SS20","RD38","ED05",615,535,1040
"DE","SUSSEX","SS20","RD38","ED06",1144,829,1994
"DE","SUSSEX","SS20","RD38","ED07",1550,1241,2233
"DE","SUSSEX","SS20","RD38","ED08",668,526,1312
"DE","SUSSEX","SS20","RD41","ED02",1322,967,1684
"DE","SUSSEX","SS20","RD41","ED03",789,379,661
"DE","SUSSEX","SS20","RD41","ED04",572,357,718
"DE","SUSSEX","SS20","RD41","ED05",1684,890,1452
"DE","SUSSEX","SS20","RD41","ED06",518,346,780
"DE","SUSSEX","SS20","RD41","ED07",697,468,720
"DE","SUSSEX","SS21","RD35","ED05",245,195,382
"DE","SUSSEX","SS21","RD39","ED02",1389,764,1082
"DE","SUSSEX","SS21","RD39","ED04",1050,522,677
"DE","SUSSEX","SS21","RD39","ED05",507,472,903
"DE","SUSSEX","SS21","RD39","ED06",1114,667,1158
"DE","SUSSEX","SS21","RD39","ED07",816,523,769
"DE","SUSSEX","SS21","RD40","ED01",674,476,702
"DE","SUSSEX","SS21","RD40","ED02",836,813,1722
"DE","SUSSEX","SS21","RD40","ED03",942,424,478
"DE","SUSSEX","SS21","RD40","ED04",648,576,1238
"DE","SUSSEX","SS21","RD40","ED05",524,388,680
"DE","SUSSEX","SS21","RD40","ED06",678,579,1267
"DE","SUSSEX","SS21","RD40","ED07",1079,768,1306
"DE","SUSSEX","SS21","RD41","ED01",687,587,1372
